Start,End,# posts,avg. posts/day,# active users
2012-07-27,2012-08-01,43,9.85359643539147,8
2012-08-01,2012-09-01,532,17.1612903225806,14
2012-09-01,2012-10-01,471,15.7,17
2012-10-01,2012-11-01,475,15.3225806451613,9
2012-11-01,2012-12-01,644,21.4666666666667,8
2012-12-01,2013-01-01,786,25.3548387096774,11
2013-01-01,2013-02-01,551,17.7741935483871,7
2013-02-01,2013-03-01,440,15.7142857142857,8
2013-03-01,2013-04-01,286,9.2258064516129,10
2013-04-01,2013-05-01,221,7.36666666666667,8
2013-05-01,2013-06-01,209,6.74193548387097,4
2013-06-01,2013-07-01,158,5.26666666666667,5
2013-07-01,2013-08-01,123,3.96774193548387,5
2013-08-01,2013-09-01,126,4.06451612903226,4
2013-09-01,2013-10-01,45,1.5,4
2013-10-01,2013-11-01,10,0.32258064516129,1
2013-11-01,2013-12-01,7,0.233333333333333,2
2013-12-01,2014-01-01,12,0.387096774193548,4
2014-01-01,2014-02-01,5,0.161290322580645,1
2014-02-01,2014-03-01,8,0.285714285714286,4
2014-03-01,2014-04-01,19,0.612903225806452,5
2014-04-01,2014-05-01,4,0.133333333333333,4
2014-05-01,2014-06-01,4,0.129032258064516,3
2014-06-01,2014-07-01,0,0,0
2014-07-01,2014-08-01,2,0.0645161290322581,1
2014-08-01,2014-09-01,1,0.032258064516129,1
2014-09-01,2014-10-01,1,0.0333333333333333,1
2014-10-01,2014-11-01,0,0,0
2014-11-01,2014-12-01,1,0.0333333333333333,1
2014-12-01,2015-01-01,0,0,0
2015-01-01,2015-02-01,4,0.129032258064516,4
2015-02-01,2015-03-01,1,0.0357142857142857,1
2015-03-01,2015-04-01,2,0.0645161290322581,1
2015-04-01,2015-05-01,0,0,0
2015-05-01,2015-06-01,1,0.032258064516129,1
2015-06-01,2015-07-01,0,0,0
2015-07-01,2015-08-01,8,0.258064516129032,3
2015-08-01,2015-09-01,7,0.225806451612903,2
2015-09-01,2015-10-01,3,0.1,2
2015-10-01,2015-11-01,5,0.161290322580645,4
2015-11-01,2015-12-01,0,0,0
2015-12-01,2016-01-01,3,0.0967741935483871,2
2016-01-01,2016-02-01,3,0.0967741935483871,3
2016-02-01,2016-03-01,0,0,0
2016-03-01,2016-04-01,1,0.032258064516129,1
2016-04-01,2016-05-01,0,0,0
2016-05-01,2016-06-01,4,0.129032258064516,3
2016-06-01,2016-07-01,0,0,0
2016-07-01,2016-08-01,0,0,0
2016-08-01,2016-09-01,1,0.032258064516129,1
2016-09-01,2016-10-01,22,0.733333333333333,5
2016-10-01,2016-11-01,522,16.8387096774194,10
2016-11-01,2016-12-01,519,17.3,7
2016-12-01,2017-01-01,478,15.4193548387097,8
2017-01-01,2017-02-01,505,16.2903225806452,7
2017-02-01,2017-03-01,474,16.9285714285714,9
2017-03-01,2017-04-01,495,15.9677419354839,7
2017-04-01,2017-05-01,517,17.2333333333333,6
2017-05-01,2017-06-01,509,16.4193548387097,10
2017-06-01,2017-07-01,429,14.3,10
2017-07-01,2017-08-01,468,15.0967741935484,10
2017-08-01,2017-09-01,385,12.4193548387097,8
2017-09-01,2017-10-01,514,17.1333333333333,12
2017-10-01,2017-11-01,414,13.3548387096774,9
2017-11-01,2017-12-01,434,14.4666666666667,5
2017-12-01,2018-01-01,461,14.8709677419355,7
2018-01-01,2018-02-01,378,12.1935483870968,8
2018-02-01,2018-03-01,354,12.6428571428571,9
2018-03-01,2018-04-01,393,12.6774193548387,6
2018-04-01,2018-05-01,397,13.2333333333333,6
2018-05-01,2018-06-01,422,13.6129032258065,9
2018-06-01,2018-07-01,470,15.6666666666667,7
2018-07-01,2018-08-01,562,18.1290322580645,6
2018-08-01,2018-09-01,526,16.9677419354839,8
2018-09-01,2018-10-01,527,17.5666666666667,6
2018-10-01,2018-11-01,555,17.9032258064516,6
2018-11-01,2018-12-01,633,21.1,6
2018-12-01,2019-01-01,555,17.9032258064516,5
2019-01-01,2019-02-01,556,17.9354838709677,4
2019-02-01,2019-03-01,552,19.7142857142857,5
2019-03-01,2019-04-01,618,19.9354838709677,5
2019-04-01,2019-05-01,552,18.4,7
2019-05-01,2019-06-01,513,16.5483870967742,5
2019-06-01,2019-07-01,492,16.4,4
2019-07-01,2019-08-01,526,16.9677419354839,5
2019-08-01,2019-08-30,523,17.5062761506276,4
