Start,End,# posts,avg. posts/day,# active users
2016-10-03,2016-11-01,304,10.7891753339577,15
2016-11-01,2016-12-01,11,0.366666666666667,6
2016-12-01,2017-01-01,0,0,0
2017-01-01,2017-02-01,0,0,0
2017-02-01,2017-03-01,0,0,0
2017-03-01,2017-04-01,0,0,0
2017-04-01,2017-05-01,0,0,0
2017-05-01,2017-06-01,0,0,0
2017-06-01,2017-07-01,8,0.266666666666667,4
2017-07-01,2017-08-01,2,0.0645161290322581,2
2017-08-01,2017-09-01,0,0,0
2017-09-01,2017-10-01,0,0,0
2017-10-01,2017-11-01,0,0,0
2017-11-01,2017-12-01,0,0,0
2017-12-01,2018-01-01,0,0,0
2018-01-01,2018-02-01,0,0,0
2018-02-01,2018-03-01,7,0.25,3
2018-03-01,2018-03-14,18,1.28859060402685,5
