Start,End,# posts,avg. posts/day,# active users
2016-11-02,2016-12-01,27,0.934009176736253,8
2016-12-01,2017-01-01,9,0.290322580645161,4
2017-01-01,2017-02-01,7,0.225806451612903,5
2017-02-01,2017-03-01,4,0.142857142857143,2
2017-03-01,2017-04-01,5,0.161290322580645,4
2017-04-01,2017-05-01,2,0.0666666666666667,2
2017-05-01,2017-06-01,3,0.0967741935483871,3
2017-06-01,2017-07-01,2,0.0666666666666667,2
2017-07-01,2017-08-01,1,0.032258064516129,1
2017-08-01,2017-09-01,1,0.032258064516129,1
2017-09-01,2017-10-01,4,0.133333333333333,3
2017-10-01,2017-11-01,2,0.0645161290322581,2
2017-11-01,2017-12-01,2,0.0666666666666667,2
2017-12-01,2018-01-01,1,0.032258064516129,1
2018-01-01,2018-02-01,3,0.0967741935483871,3
2018-02-01,2018-03-01,2,0.0714285714285714,2
2018-03-01,2018-04-01,2,0.0645161290322581,2
2018-04-01,2018-05-01,1,0.0333333333333333,1
2018-05-01,2018-06-01,2,0.0645161290322581,2
2018-06-01,2018-07-01,1,0.0333333333333333,1
2018-07-01,2018-08-01,2,0.0645161290322581,2
2018-08-01,2018-09-01,2,0.0645161290322581,2
2018-09-01,2018-10-01,1,0.0333333333333333,1
2018-10-01,2018-11-01,1,0.032258064516129,1
2018-11-01,2018-12-01,1,0.0333333333333333,1
2018-12-01,2019-01-01,1,0.032258064516129,1
2019-01-01,2019-02-01,2,0.0645161290322581,2
2019-02-01,2019-03-01,0,0,0
2019-03-01,2019-04-01,1,0.032258064516129,1
2019-04-01,2019-05-01,1,0.0333333333333333,1
2019-05-01,2019-06-01,1,0.032258064516129,1
2019-06-01,2019-06-29,1,0.0350697742383283,1
