Start,End,# posts,avg. posts/day,# active users
2012-05-20,2012-06-01,215,17.9166666666667,30
2012-06-01,2012-07-01,103,3.43333333333333,22
2012-07-01,2012-08-01,41,1.32258064516129,11
2012-08-01,2012-09-01,89,2.87096774193548,19
2012-09-01,2012-10-01,259,8.63333333333333,22
2012-10-01,2012-11-01,246,7.93548387096774,22
2012-11-01,2012-12-01,591,19.7,21
2012-12-01,2013-01-01,216,6.96774193548387,19
2013-01-01,2013-02-01,173,5.58064516129032,18
2013-02-01,2013-03-01,141,5.03571428571429,16
2013-03-01,2013-04-01,38,1.2258064516129,8
2013-04-01,2013-05-01,3,0.1,2
2013-05-01,2013-06-01,0,0,0
2013-06-01,2013-07-01,2,0.0666666666666667,2
2013-07-01,2013-08-01,5,0.161290322580645,5
2013-08-01,2013-09-01,4,0.129032258064516,3
2013-09-01,2013-10-01,26,0.866666666666667,10
2013-10-01,2013-11-01,3,0.0967741935483871,3
2013-11-01,2013-12-01,0,0,0
2013-12-01,2014-01-01,0,0,0
2014-01-01,2014-02-01,0,0,0
2014-02-01,2014-03-01,0,0,0
2014-03-01,2014-04-01,20,0.645161290322581,11
2014-04-01,2014-05-01,26,0.866666666666667,12
2014-05-01,2014-06-01,27,0.870967741935484,10
2014-06-01,2014-07-01,18,0.6,8
2014-07-01,2014-08-01,35,1.12903225806452,10
2014-08-01,2014-09-01,7,0.225806451612903,5
2014-09-01,2014-10-01,13,0.433333333333333,6
2014-10-01,2014-11-01,12,0.387096774193548,7
2014-11-01,2014-12-01,3,0.1,2
2014-12-01,2015-01-01,11,0.354838709677419,6
2015-01-01,2015-02-01,15,0.483870967741935,5
2015-02-01,2015-03-01,6,0.214285714285714,5
2015-03-01,2015-04-01,27,0.870967741935484,9
2015-04-01,2015-05-01,22,0.733333333333333,8
2015-05-01,2015-06-01,13,0.419354838709677,9
2015-06-01,2015-07-01,11,0.366666666666667,8
2015-07-01,2015-08-01,0,0,0
2015-08-01,2015-09-01,0,0,0
2015-09-01,2015-10-01,0,0,0
2015-10-01,2015-11-01,0,0,0
2015-11-01,2015-12-01,24,0.8,9
2015-12-01,2016-01-01,0,0,0
2016-01-01,2016-02-01,5,0.161290322580645,4
2016-02-01,2016-03-01,0,0,0
2016-03-01,2016-04-01,210,6.7741935483871,18
2016-04-01,2016-05-01,226,7.53333333333333,14
2016-05-01,2016-06-01,318,10.258064516129,18
2016-06-01,2016-07-01,401,13.3666666666667,17
2016-07-01,2016-08-01,914,29.4838709677419,13
2016-08-01,2016-09-01,802,25.8709677419355,12
2016-09-01,2016-10-01,725,24.1666666666667,20
2016-10-01,2016-11-01,441,14.2258064516129,21
2016-11-01,2016-12-01,514,17.1333333333333,12
2016-12-01,2017-01-01,16,0.516129032258065,4
2017-01-01,2017-02-01,87,2.80645161290323,8
2017-02-01,2017-03-01,219,7.82142857142857,13
2017-03-01,2017-04-01,70,2.25806451612903,8
2017-04-01,2017-05-01,112,3.73333333333333,8
2017-05-01,2017-06-01,99,3.19354838709677,9
2017-06-01,2017-07-01,40,1.33333333333333,5
2017-07-01,2017-08-01,2,0.0645161290322581,2
2017-08-01,2017-09-01,24,0.774193548387097,7
2017-09-01,2017-10-01,12,0.4,4
2017-10-01,2017-11-01,2,0.0645161290322581,2
2017-11-01,2017-12-01,6,0.2,3
2017-12-01,2018-01-01,0,0,0
2018-01-01,2018-02-01,4,0.129032258064516,3
2018-02-01,2018-03-01,62,2.21428571428571,11
2018-03-01,2018-04-01,82,2.64516129032258,9
2018-04-01,2018-05-01,140,4.66666666666667,9
2018-05-01,2018-06-01,88,2.83870967741935,12
2018-06-01,2018-07-01,11,0.366666666666667,5
2018-07-01,2018-08-01,20,0.645161290322581,5
2018-08-01,2018-09-01,0,0,0
2018-09-01,2018-10-01,14,0.466666666666667,4
2018-10-01,2018-11-01,23,0.741935483870968,9
2018-11-01,2018-12-01,80,2.66666666666667,8
2018-12-01,2019-01-01,3,0.0967741935483871,3
2019-01-01,2019-02-01,8,0.258064516129032,4
2019-02-01,2019-03-01,13,0.464285714285714,5
2019-03-01,2019-04-01,13,0.419354838709677,5
2019-04-01,2019-04-12,8,0.680328352920333,5
