Start,End,# posts,avg. posts/day,# active users
2021-08-24,2021-09-01,953,133.737440675158,10
2021-09-01,2021-10-01,905,30.1666666666667,6
2021-10-01,2021-11-01,471,15.1935483870968,4
2021-11-01,2021-12-01,379,12.6333333333333,4
2021-12-01,2022-01-01,532,17.1612903225806,4
2022-01-01,2022-02-01,349,11.258064516129,4
2022-02-01,2022-03-01,371,13.25,5
2022-03-01,2022-04-01,420,13.5483870967742,5
2022-04-01,2022-05-01,372,12.4,5
2022-05-01,2022-06-01,390,12.5806451612903,5
2022-06-01,2022-07-01,358,11.9333333333333,4
2022-07-01,2022-08-01,310,10,4
2022-08-01,2022-09-01,271,8.74193548387097,4
2022-09-01,2022-10-01,252,8.4,4
2022-10-01,2022-11-01,281,9.06451612903226,3
2022-11-01,2022-12-01,265,8.83333333333333,4
2022-12-01,2023-01-01,321,10.3548387096774,4
2023-01-01,2023-02-01,320,10.3225806451613,4
2023-02-01,2023-03-01,286,10.2142857142857,4
2023-03-01,2023-04-01,308,9.93548387096774,5
2023-04-01,2023-05-01,370,12.3333333333333,4
2023-05-01,2023-06-01,430,13.8709677419355,5
2023-06-01,2023-07-01,377,12.5666666666667,3
2023-07-01,2023-08-01,351,11.3225806451613,3
2023-08-01,2023-09-01,348,11.2258064516129,5
2023-09-01,2023-10-01,335,11.1666666666667,4
2023-10-01,2023-11-01,360,11.6129032258065,4
2023-11-01,2023-12-01,359,11.9666666666667,4
2023-12-01,2024-01-01,360,11.6129032258065,3
2024-01-01,2024-02-01,351,11.3225806451613,4
2024-02-01,2024-03-01,393,13.551724137931,4
2024-03-01,2024-04-01,366,11.8064516129032,4
2024-04-01,2024-04-19,209,11.4703791762716,4
