Start,End,# posts,avg. posts/day,# active users
2017-01-19,2017-02-01,4,0.308963149707665,4
2017-02-01,2017-03-01,0,0,0
2017-03-01,2017-04-01,0,0,0
2017-04-01,2017-05-01,0,0,0
2017-05-01,2017-06-01,0,0,0
2017-06-01,2017-07-01,0,0,0
2017-07-01,2017-08-01,21,0.67741935483871,5
2017-08-01,2017-09-01,59,1.90322580645161,4
2017-09-01,2017-10-01,18,0.6,3
2017-10-01,2017-11-01,1,0.032258064516129,1
2017-11-01,2017-12-01,0,0,0
2017-12-01,2018-01-01,0,0,0
2018-01-01,2018-02-01,0,0,0
2018-02-01,2018-03-01,10,0.357142857142857,4
2018-03-01,2018-04-01,82,2.64516129032258,5
2018-04-01,2018-05-01,24,0.8,3
2018-05-01,2018-06-01,186,6,3
2018-06-01,2018-07-01,143,4.76666666666667,3
2018-07-01,2018-08-01,108,3.48387096774194,2
2018-08-01,2018-09-01,82,2.64516129032258,2
2018-09-01,2018-10-01,18,0.6,2
2018-10-01,2018-10-11,2,0.194871100886393,2
