Start,End,# posts,avg. posts/day,# active users
2007-09-04,2007-10-01,476,18.0783331135435,59
2007-10-01,2007-11-01,222,7.16129032258065,33
2007-11-01,2007-12-01,52,1.73333333333333,14
2007-12-01,2008-01-01,50,1.61290322580645,9
2008-01-01,2008-02-01,12,0.387096774193548,9
2008-02-01,2008-03-01,6,0.206896551724138,4
2008-03-01,2008-04-01,19,0.612903225806452,12
2008-04-01,2008-05-01,30,1,13
2008-05-01,2008-06-01,9,0.290322580645161,8
2008-06-01,2008-07-01,20,0.666666666666667,13
2008-07-01,2008-08-01,22,0.709677419354839,12
2008-08-01,2008-09-01,14,0.451612903225806,6
2008-09-01,2008-10-01,12,0.4,9
2008-10-01,2008-11-01,13,0.419354838709677,7
2008-11-01,2008-12-01,7,0.233333333333333,5
2008-12-01,2009-01-01,12,0.387096774193548,8
2009-01-01,2009-02-01,34,1.09677419354839,14
2009-02-01,2009-03-01,28,1,10
2009-03-01,2009-04-01,16,0.516129032258065,6
2009-04-01,2009-05-01,18,0.6,12
2009-05-01,2009-06-01,9,0.290322580645161,3
2009-06-01,2009-07-01,12,0.4,8
2009-07-01,2009-08-01,25,0.806451612903226,16
2009-08-01,2009-09-01,13,0.419354838709677,7
2009-09-01,2009-10-01,7,0.233333333333333,5
2009-10-01,2009-11-01,4,0.129032258064516,3
2009-11-01,2009-12-01,13,0.433333333333333,7
2009-12-01,2010-01-01,25,0.806451612903226,10
2010-01-01,2010-02-01,36,1.16129032258065,15
2010-02-01,2010-03-01,87,3.10714285714286,16
2010-03-01,2010-04-01,349,11.258064516129,23
2010-04-01,2010-05-01,857,28.5666666666667,26
2010-05-01,2010-06-01,548,17.6774193548387,22
2010-06-01,2010-07-01,338,11.2666666666667,14
2010-07-01,2010-08-01,561,18.0967741935484,25
2010-08-01,2010-09-01,491,15.8387096774194,22
2010-09-01,2010-10-01,554,18.4666666666667,14
2010-10-01,2010-11-01,394,12.7096774193548,14
2010-11-01,2010-12-01,391,13.0333333333333,18
2010-12-01,2011-01-01,434,14,19
2011-01-01,2011-02-01,419,13.5161290322581,18
2011-02-01,2011-03-01,447,15.9642857142857,23
2011-03-01,2011-04-01,659,21.258064516129,18
2011-04-01,2011-05-01,584,19.4666666666667,16
2011-05-01,2011-06-01,533,17.1935483870968,15
2011-06-01,2011-07-01,399,13.3,16
2011-07-01,2011-08-01,398,12.8387096774194,17
2011-08-01,2011-09-01,361,11.6451612903226,22
2011-09-01,2011-10-01,333,11.1,24
2011-10-01,2011-11-01,299,9.64516129032258,19
2011-11-01,2011-12-01,229,7.63333333333333,13
2011-12-01,2012-01-01,146,4.70967741935484,15
2012-01-01,2012-02-01,129,4.16129032258065,17
2012-02-01,2012-03-01,123,4.24137931034483,10
2012-03-01,2012-04-01,132,4.25806451612903,12
2012-04-01,2012-05-01,182,6.06666666666667,19
2012-05-01,2012-06-01,135,4.35483870967742,13
2012-06-01,2012-07-01,104,3.46666666666667,10
2012-07-01,2012-08-01,118,3.80645161290323,12
2012-08-01,2012-09-01,128,4.12903225806452,14
2012-09-01,2012-10-01,88,2.93333333333333,9
2012-10-01,2012-11-01,85,2.74193548387097,10
2012-11-01,2012-12-01,73,2.43333333333333,11
2012-12-01,2013-01-01,85,2.74193548387097,10
2013-01-01,2013-02-01,121,3.90322580645161,11
