Start,End,# posts,avg. posts/day,# active users
2010-04-10,2010-05-01,922,45.7048435402251,16
2010-05-01,2010-06-01,743,23.9677419354839,10
2010-06-01,2010-07-01,314,10.4666666666667,7
2010-07-01,2010-08-01,691,22.2903225806452,11
2010-08-01,2010-09-01,37,1.19354838709677,8
2010-09-01,2010-10-01,0,0,0
2010-10-01,2010-11-01,0,0,0
2010-11-01,2010-12-01,0,0,0
2010-12-01,2011-01-01,0,0,0
2011-01-01,2011-02-01,0,0,0
2011-02-01,2011-03-01,0,0,0
2011-03-01,2011-04-01,0,0,0
2011-04-01,2011-05-01,0,0,0
2011-05-01,2011-06-01,0,0,0
2011-06-01,2011-07-01,0,0,0
2011-07-01,2011-08-01,0,0,0
2011-08-01,2011-09-01,0,0,0
2011-09-01,2011-10-01,0,0,0
2011-10-01,2011-11-01,0,0,0
2011-11-01,2011-12-01,0,0,0
2011-12-01,2012-01-01,0,0,0
2012-01-01,2012-02-01,7,0.225806451612903,4
2012-02-01,2012-03-01,0,0,0
2012-03-01,2012-04-01,0,0,0
2012-04-01,2012-05-01,15,0.5,5
2012-05-01,2012-06-01,5,0.161290322580645,4
2012-06-01,2012-07-01,0,0,0
2012-07-01,2012-08-01,0,0,0
2012-08-01,2012-09-01,0,0,0
2012-09-01,2012-10-01,5,0.166666666666667,3
2012-10-01,2012-11-01,0,0,0
2012-11-01,2012-12-01,29,0.966666666666667,4
2012-12-01,2013-01-01,25,0.806451612903226,5
2013-01-01,2013-02-01,0,0,0
2013-02-01,2013-03-01,0,0,0
2013-03-01,2013-04-01,0,0,0
2013-04-01,2013-05-01,0,0,0
2013-05-01,2013-06-01,0,0,0
2013-06-01,2013-07-01,0,0,0
2013-07-01,2013-08-01,0,0,0
2013-08-01,2013-09-01,1,0.032258064516129,1
2013-09-01,2013-10-01,2,0.0666666666666667,2
2013-10-01,2013-11-01,0,0,0
2013-11-01,2013-12-01,10,0.333333333333333,4
2013-12-01,2014-01-01,0,0,0
2014-01-01,2014-02-01,0,0,0
2014-02-01,2014-03-01,0,0,0
2014-03-01,2014-04-01,0,0,0
2014-04-01,2014-05-01,0,0,0
2014-05-01,2014-06-01,165,5.32258064516129,6
2014-06-01,2014-07-01,144,4.8,5
2014-07-01,2014-08-01,12,0.387096774193548,4
2014-08-01,2014-09-01,0,0,0
2014-09-01,2014-10-01,172,5.73333333333333,7
2014-10-01,2014-11-01,311,10.0322580645161,7
2014-11-01,2014-12-01,290,9.66666666666667,7
2014-12-01,2015-01-01,25,0.806451612903226,5
2015-01-01,2015-02-01,17,0.548387096774194,3
2015-02-01,2015-03-01,19,0.678571428571429,3
2015-03-01,2015-04-01,4,0.129032258064516,3
2015-04-01,2015-05-01,6,0.2,3
2015-05-01,2015-06-01,0,0,0
2015-06-01,2015-07-01,0,0,0
2015-07-01,2015-08-01,0,0,0
2015-08-01,2015-09-01,238,7.67741935483871,4
2015-09-01,2015-10-01,193,6.43333333333333,7
2015-10-01,2015-11-01,36,1.16129032258065,5
2015-11-01,2015-12-01,46,1.53333333333333,5
2015-12-01,2016-01-01,326,10.5161290322581,6
2016-01-01,2016-02-01,101,3.25806451612903,7
2016-02-01,2016-03-01,456,15.7241379310345,8
2016-03-01,2016-04-01,899,29,12
2016-04-01,2016-05-01,540,18,11
2016-05-01,2016-06-01,2638,85.0967741935484,12
2016-06-01,2016-07-01,1967,65.5666666666667,12
2016-07-01,2016-08-01,782,25.2258064516129,9
2016-08-01,2016-09-01,426,13.741935483871,7
2016-09-01,2016-10-01,844,28.1333333333333,7
2016-10-01,2016-11-01,1622,52.3225806451613,10
2016-11-01,2016-12-01,612,20.4,10
2016-12-01,2017-01-01,416,13.4193548387097,8
2017-01-01,2017-02-01,347,11.1935483870968,8
2017-02-01,2017-03-01,572,20.4285714285714,7
2017-03-01,2017-04-01,244,7.87096774193548,6
2017-04-01,2017-05-01,203,6.76666666666667,4
2017-05-01,2017-06-01,400,12.9032258064516,7
2017-06-01,2017-07-01,471,15.7,7
2017-07-01,2017-08-01,422,13.6129032258065,7
2017-08-01,2017-09-01,730,23.5483870967742,7
2017-09-01,2017-10-01,825,27.5,10
2017-10-01,2017-11-01,331,10.6774193548387,7
2017-11-01,2017-12-01,312,10.4,6
2017-12-01,2018-01-01,376,12.1290322580645,4
2018-01-01,2018-02-01,335,10.8064516129032,6
2018-02-01,2018-03-01,390,13.9285714285714,8
2018-03-01,2018-04-01,416,13.4193548387097,7
2018-04-01,2018-05-01,366,12.2,5
2018-05-01,2018-06-01,731,23.5806451612903,8
2018-06-01,2018-07-01,494,16.4666666666667,6
2018-07-01,2018-08-01,455,14.6774193548387,7
2018-08-01,2018-09-01,421,13.5806451612903,5
2018-09-01,2018-10-01,429,14.3,6
2018-10-01,2018-11-01,402,12.9677419354839,6
2018-11-01,2018-12-01,446,14.8666666666667,5
2018-12-01,2019-01-01,481,15.5161290322581,4
2019-01-01,2019-02-01,511,16.4838709677419,6
2019-02-01,2019-03-01,509,18.1785714285714,4
2019-03-01,2019-04-01,585,18.8709677419355,7
2019-04-01,2019-05-01,603,20.1,4
2019-05-01,2019-06-01,649,20.9354838709677,5
2019-06-01,2019-07-01,651,21.7,4
2019-07-01,2019-08-01,706,22.7741935483871,3
2019-08-01,2019-08-30,722,24.6837606837607,2
