Start,End,# posts,avg. posts/day,# active users
2021-08-24,2021-09-01,156,21.946751641724,9
2021-09-01,2021-10-01,554,18.4666666666667,7
2021-10-01,2021-11-01,408,13.1612903225806,7
2021-11-01,2021-12-01,311,10.3666666666667,5
2021-12-01,2022-01-01,318,10.258064516129,4
2022-01-01,2022-02-01,251,8.09677419354839,3
2022-02-01,2022-03-01,217,7.75,4
2022-03-01,2022-04-01,266,8.58064516129032,4
2022-04-01,2022-05-01,327,10.9,4
2022-05-01,2022-06-01,303,9.7741935483871,4
2022-06-01,2022-07-01,254,8.46666666666667,2
2022-07-01,2022-08-01,222,7.16129032258065,3
2022-08-01,2022-09-01,215,6.93548387096774,3
2022-09-01,2022-10-01,160,5.33333333333333,2
2022-10-01,2022-11-01,207,6.67741935483871,3
2022-11-01,2022-12-01,185,6.16666666666667,3
2022-12-01,2023-01-01,305,9.83870967741935,4
2023-01-01,2023-02-01,352,11.3548387096774,4
2023-02-01,2023-03-01,248,8.85714285714286,4
2023-03-01,2023-04-01,291,9.38709677419355,4
2023-04-01,2023-05-01,395,13.1666666666667,4
2023-05-01,2023-06-01,455,14.6774193548387,4
2023-06-01,2023-07-01,353,11.7666666666667,3
2023-07-01,2023-08-01,274,8.83870967741935,2
2023-08-01,2023-09-01,256,8.25806451612903,3
2023-09-01,2023-10-01,252,8.4,3
2023-10-01,2023-11-01,263,8.48387096774194,3
2023-11-01,2023-12-01,306,10.2,2
2023-12-01,2024-01-01,274,8.83870967741935,2
2024-01-01,2024-02-01,285,9.19354838709677,3
2024-02-01,2024-03-01,301,10.3793103448276,3
2024-03-01,2024-04-01,279,9,3
2024-04-01,2024-04-20,150,7.89434250969432,3
