Start,End,# posts,avg. posts/day,# active users
2018-05-19,2018-06-01,370,29.4967613353264,5
2018-06-01,2018-07-01,259,8.63333333333333,2
2018-07-01,2018-08-01,1,0.032258064516129,1
2018-08-01,2018-09-01,0,0,0
2018-09-01,2018-10-01,29,0.966666666666667,2
2018-10-01,2018-11-01,7,0.225806451612903,1
2018-11-01,2018-12-01,0,0,0
2018-12-01,2019-01-01,0,0,0
2019-01-01,2019-02-01,0,0,0
2019-02-01,2019-03-01,0,0,0
2019-03-01,2019-04-01,0,0,0
2019-04-01,2019-05-01,10,0.333333333333333,1
2019-05-01,2019-06-01,26,0.838709677419355,1
2019-06-01,2019-07-01,1,0.0333333333333333,1
2019-07-01,2019-07-15,2,0.137706799273214,1
