Start,End,# posts,avg. posts/day,# active users
2018-04-23,2018-05-01,3,0.427680427680428,2
2018-05-01,2018-06-01,0,0,0
2018-06-01,2018-07-01,0,0,0
2018-07-01,2018-08-01,0,0,0
2018-08-01,2018-09-01,0,0,0
2018-09-01,2018-10-01,0,0,0
2018-10-01,2018-11-01,369,11.9032258064516,4
2018-11-01,2018-12-01,0,0,0
2018-12-01,2019-01-01,0,0,0
2019-01-01,2019-02-01,0,0,0
2019-02-01,2019-03-01,0,0,0
2019-03-01,2019-04-01,0,0,0
2019-04-01,2019-05-01,4,0.133333333333333,2
2019-05-01,2019-06-01,1,0.032258064516129,1
2019-06-01,2019-07-01,0,0,0
2019-07-01,2019-07-20,11,0.550210149709959,3
