Start,End,# posts,avg. posts/day,# active users
2021-08-25,2021-09-01,59,9.47458222512169,8
2021-09-01,2021-10-01,106,3.53333333333333,8
2021-10-01,2021-11-01,31,1,8
2021-11-01,2021-12-01,3,0.1,3
2021-12-01,2022-01-01,21,0.67741935483871,5
2022-01-01,2022-02-01,10,0.32258064516129,5
2022-02-01,2022-03-01,93,3.32142857142857,6
2022-03-01,2022-04-01,44,1.41935483870968,6
2022-04-01,2022-05-01,28,0.933333333333333,5
2022-05-01,2022-06-01,71,2.29032258064516,7
2022-06-01,2022-07-01,47,1.56666666666667,6
2022-07-01,2022-08-01,35,1.12903225806452,4
2022-08-01,2022-09-01,30,0.967741935483871,5
2022-09-01,2022-10-01,4,0.133333333333333,2
2022-10-01,2022-11-01,39,1.25806451612903,4
2022-11-01,2022-12-01,39,1.3,5
2022-12-01,2023-01-01,45,1.45161290322581,4
2023-01-01,2023-02-01,78,2.51612903225806,4
2023-02-01,2023-03-01,13,0.464285714285714,2
2023-03-01,2023-04-01,4,0.129032258064516,3
2023-04-01,2023-05-01,26,0.866666666666667,5
2023-05-01,2023-06-01,25,0.806451612903226,4
2023-06-01,2023-07-01,34,1.13333333333333,4
2023-07-01,2023-08-01,40,1.29032258064516,3
2023-08-01,2023-09-01,52,1.67741935483871,6
2023-09-01,2023-10-01,21,0.7,5
2023-10-01,2023-11-01,52,1.67741935483871,7
2023-11-01,2023-12-01,6,0.2,4
2023-12-01,2024-01-01,12,0.387096774193548,2
2024-01-01,2024-02-01,15,0.483870967741935,4
2024-02-01,2024-03-01,15,0.517241379310345,3
2024-03-01,2024-03-24,6,0.250758709560079,3
