Start,End,# posts,avg. posts/day,# active users
2021-09-20,2021-10-01,40,3.77425252108274,6
2021-10-01,2021-11-01,39,1.25806451612903,5
2021-11-01,2021-12-01,25,0.833333333333333,5
2021-12-01,2022-01-01,28,0.903225806451613,5
2022-01-01,2022-02-01,16,0.516129032258065,3
2022-02-01,2022-03-01,13,0.464285714285714,5
2022-03-01,2022-04-01,13,0.419354838709677,5
2022-04-01,2022-05-01,12,0.4,4
2022-05-01,2022-06-01,11,0.354838709677419,4
2022-06-01,2022-07-01,8,0.266666666666667,3
2022-07-01,2022-08-01,7,0.225806451612903,4
2022-08-01,2022-09-01,6,0.193548387096774,3
2022-09-01,2022-10-01,7,0.233333333333333,3
2022-10-01,2022-11-01,5,0.161290322580645,3
2022-11-01,2022-12-01,4,0.133333333333333,4
2022-12-01,2023-01-01,5,0.161290322580645,3
2023-01-01,2023-02-01,4,0.129032258064516,3
2023-02-01,2023-03-01,3,0.107142857142857,3
2023-03-01,2023-04-01,3,0.0967741935483871,3
2023-04-01,2023-05-01,3,0.1,3
2023-05-01,2023-06-01,3,0.0967741935483871,3
2023-06-01,2023-07-01,2,0.0666666666666667,2
2023-07-01,2023-08-01,3,0.0967741935483871,2
2023-08-01,2023-09-01,2,0.0645161290322581,2
2023-09-01,2023-10-01,2,0.0666666666666667,2
2023-10-01,2023-11-01,1,0.032258064516129,1
2023-11-01,2023-12-01,2,0.0666666666666667,2
2023-12-01,2024-01-01,1,0.032258064516129,1
2024-01-01,2024-02-01,2,0.0645161290322581,2
2024-02-01,2024-03-01,1,0.0344827586206897,1
2024-03-01,2024-03-11,1,0.0936739712126009,1
