Start,End,# posts,avg. posts/day,# active users
2021-09-20,2021-10-01,38,3.74057081529906,7
2021-10-01,2021-11-01,10,0.32258064516129,3
2021-11-01,2021-12-01,2,0.0666666666666667,2
2021-12-01,2022-01-01,3,0.0967741935483871,2
2022-01-01,2022-02-01,0,0,0
2022-02-01,2022-03-01,1,0.0357142857142857,1
2022-03-01,2022-04-01,1,0.032258064516129,1
2022-04-01,2022-05-01,1,0.0333333333333333,1
2022-05-01,2022-06-01,1,0.032258064516129,1
2022-06-01,2022-07-01,0,0,0
2022-07-01,2022-08-01,1,0.032258064516129,1
2022-08-01,2022-09-01,0,0,0
2022-09-01,2022-10-01,1,0.0333333333333333,1
2022-10-01,2022-11-01,0,0,0
2022-11-01,2022-12-01,1,0.0333333333333333,1
2022-12-01,2023-01-01,1,0.032258064516129,1
2023-01-01,2023-02-01,0,0,0
2023-02-01,2023-03-01,2,0.0714285714285714,2
2023-03-01,2023-04-01,1,0.032258064516129,1
2023-04-01,2023-05-01,2,0.0666666666666667,2
2023-05-01,2023-06-01,0,0,0
2023-06-01,2023-07-01,0,0,0
2023-07-01,2023-08-01,0,0,0
2023-08-01,2023-09-01,0,0,0
2023-09-01,2023-10-01,0,0,0
2023-10-01,2023-11-01,0,0,0
2023-11-01,2023-12-01,0,0,0
2023-12-01,2024-01-01,1,0.032258064516129,1
2024-01-01,2024-01-26,1,0.0387375677739304,1
