Start,End,# posts,avg. posts/day,# active users
2018-01-22,2018-02-01,40,4.41007579817778,9
2018-02-01,2018-03-01,181,6.46428571428571,9
2018-03-01,2018-04-01,434,14,8
2018-04-01,2018-05-01,365,12.1666666666667,14
2018-05-01,2018-06-01,2115,68.2258064516129,15
2018-06-01,2018-07-01,270,9,9
2018-07-01,2018-08-01,280,9.03225806451613,6
2018-08-01,2018-09-01,170,5.48387096774194,5
2018-09-01,2018-10-01,185,6.16666666666667,8
2018-10-01,2018-11-01,135,4.35483870967742,8
2018-11-01,2018-12-01,19,0.633333333333333,5
2018-12-01,2019-01-01,30,0.967741935483871,2
2019-01-01,2019-02-01,11,0.354838709677419,5
2019-02-01,2019-03-01,13,0.464285714285714,4
2019-03-01,2019-04-01,0,0,0
2019-04-01,2019-04-25,47,1.91820423433382,5
