Start,End,# posts,avg. posts/day,# active users
2018-01-04,2018-02-01,122,4.35952156434563,8
2018-02-01,2018-03-01,106,3.78571428571429,6
2018-03-01,2018-04-01,115,3.70967741935484,5
2018-04-01,2018-05-01,84,2.8,6
2018-05-01,2018-06-01,143,4.61290322580645,6
2018-06-01,2018-07-01,120,4,6
2018-07-01,2018-08-01,105,3.38709677419355,4
2018-08-01,2018-09-01,101,3.25806451612903,4
2018-09-01,2018-10-01,115,3.83333333333333,5
2018-10-01,2018-11-01,110,3.54838709677419,4
2018-11-01,2018-12-01,99,3.3,3
2018-12-01,2019-01-01,100,3.2258064516129,4
2019-01-01,2019-02-01,144,4.64516129032258,5
2019-02-01,2019-03-01,132,4.71428571428571,4
2019-03-01,2019-04-01,140,4.51612903225806,5
2019-04-01,2019-05-01,125,4.16666666666667,4
2019-05-01,2019-06-01,106,3.41935483870968,5
2019-06-01,2019-07-01,93,3.1,3
2019-07-01,2019-08-01,62,2,2
2019-08-01,2019-08-30,60,2.05352474212102,2
