Start,End,# posts,avg. posts/day,# active users
2016-11-18,2016-12-01,17,1.30867101464771,7
2016-12-01,2017-01-01,37,1.19354838709677,6
2017-01-01,2017-02-01,41,1.32258064516129,5
2017-02-01,2017-03-01,24,0.857142857142857,4
2017-03-01,2017-04-01,29,0.935483870967742,2
2017-04-01,2017-05-01,18,0.6,2
2017-05-01,2017-06-01,24,0.774193548387097,5
2017-06-01,2017-07-01,25,0.833333333333333,2
2017-07-01,2017-08-01,31,1,2
2017-08-01,2017-09-01,29,0.935483870967742,2
2017-09-01,2017-10-01,29,0.966666666666667,4
2017-10-01,2017-11-01,31,1,4
2017-11-01,2017-12-01,30,1,3
2017-12-01,2018-01-01,31,1,3
2018-01-01,2018-02-01,29,0.935483870967742,3
2018-02-01,2018-03-01,32,1.14285714285714,5
2018-03-01,2018-04-01,31,1,3
2018-04-01,2018-05-01,31,1.03333333333333,3
2018-05-01,2018-06-01,37,1.19354838709677,5
2018-06-01,2018-07-01,34,1.13333333333333,3
2018-07-01,2018-08-01,36,1.16129032258065,4
2018-08-01,2018-09-01,31,1,3
2018-09-01,2018-10-01,34,1.13333333333333,4
2018-10-01,2018-11-01,32,1.03225806451613,4
2018-11-01,2018-12-01,34,1.13333333333333,3
2018-12-01,2019-01-01,34,1.09677419354839,3
2019-01-01,2019-02-01,33,1.06451612903226,3
2019-02-01,2019-03-01,31,1.10714285714286,4
2019-03-01,2019-04-01,40,1.29032258064516,3
2019-04-01,2019-05-01,39,1.3,3
2019-05-01,2019-06-01,39,1.25806451612903,3
2019-06-01,2019-07-01,32,1.06666666666667,3
2019-07-01,2019-08-01,35,1.12903225806452,2
2019-08-01,2019-08-30,42,1.44772117962466,3
