Start,End,# posts,avg. posts/day,# active users
2017-09-18,2017-10-01,1,0.0781928757602085,1
2017-10-01,2017-11-01,1,0.032258064516129,1
2017-11-01,2017-12-01,1,0.0333333333333333,1
2017-12-01,2018-01-01,0,0,0
2018-01-01,2018-02-01,0,0,0
2018-02-01,2018-03-01,1,0.0357142857142857,1
2018-03-01,2018-04-01,0,0,0
2018-04-01,2018-05-01,0,0,0
2018-05-01,2018-06-01,0,0,0
2018-06-01,2018-07-01,0,0,0
2018-07-01,2018-08-01,0,0,0
2018-08-01,2018-09-01,0,0,0
2018-09-01,2018-10-01,0,0,0
2018-10-01,2018-11-01,1,0.032258064516129,1
2018-11-01,2018-12-01,0,0,0
2018-12-01,2019-01-01,0,0,0
2019-01-01,2019-02-01,0,0,0
2019-02-01,2019-02-18,2,0.116769380473565,1
