Start,End,# posts,avg. posts/day,# active users
2010-09-29,2010-10-01,1,0.548153787590407,1
2010-10-01,2010-11-01,7,0.225806451612903,4
2010-11-01,2010-12-01,4,0.133333333333333,4
2010-12-01,2011-01-01,7,0.225806451612903,4
2011-01-01,2011-02-01,6,0.193548387096774,3
2011-02-01,2011-03-01,8,0.285714285714286,4
2011-03-01,2011-04-01,4,0.129032258064516,4
2011-04-01,2011-05-01,5,0.166666666666667,3
2011-05-01,2011-06-01,2,0.0645161290322581,2
2011-06-01,2011-07-01,3,0.1,2
2011-07-01,2011-08-01,7,0.225806451612903,4
2011-08-01,2011-09-01,8,0.258064516129032,6
2011-09-01,2011-10-01,13,0.433333333333333,3
2011-10-01,2011-11-01,5,0.161290322580645,3
2011-11-01,2011-12-01,5,0.166666666666667,3
2011-12-01,2012-01-01,2,0.0645161290322581,2
2012-01-01,2012-02-01,4,0.129032258064516,3
2012-02-01,2012-03-01,2,0.0689655172413793,2
2012-03-01,2012-04-01,4,0.129032258064516,4
2012-04-01,2012-05-01,1,0.0333333333333333,1
2012-05-01,2012-06-01,2,0.0645161290322581,2
2012-06-01,2012-07-01,1,0.0333333333333333,1
2012-07-01,2012-08-01,4,0.129032258064516,3
2012-08-01,2012-09-01,3,0.0967741935483871,3
2012-09-01,2012-10-01,3,0.1,3
2012-10-01,2012-11-01,0,0,0
2012-11-01,2012-12-01,2,0.0666666666666667,2
2012-12-01,2013-01-01,1,0.032258064516129,1
2013-01-01,2013-02-01,2,0.0645161290322581,2
2013-02-01,2013-03-01,0,0,0
2013-03-01,2013-04-01,2,0.0645161290322581,2
2013-04-01,2013-05-01,1,0.0333333333333333,1
2013-05-01,2013-06-01,2,0.0645161290322581,2
2013-06-01,2013-07-01,2,0.0666666666666667,2
2013-07-01,2013-08-01,3,0.0967741935483871,3
2013-08-01,2013-09-01,1,0.032258064516129,1
2013-09-01,2013-10-01,2,0.0666666666666667,1
2013-10-01,2013-11-01,1,0.032258064516129,1
2013-11-01,2013-12-01,3,0.1,3
2013-12-01,2014-01-01,2,0.0645161290322581,2
2014-01-01,2014-02-01,2,0.0645161290322581,2
2014-02-01,2014-03-01,2,0.0714285714285714,2
2014-03-01,2014-04-01,2,0.0645161290322581,2
2014-04-01,2014-05-01,3,0.1,3
2014-05-01,2014-06-01,2,0.0645161290322581,2
2014-06-01,2014-07-01,2,0.0666666666666667,2
2014-07-01,2014-08-01,5,0.161290322580645,2
2014-08-01,2014-09-01,3,0.0967741935483871,3
2014-09-01,2014-10-01,3,0.1,2
2014-10-01,2014-11-01,3,0.0967741935483871,3
2014-11-01,2014-12-01,3,0.1,2
2014-12-01,2015-01-01,3,0.0967741935483871,2
2015-01-01,2015-02-01,1,0.032258064516129,1
2015-02-01,2015-03-01,3,0.107142857142857,2
2015-03-01,2015-04-01,1,0.032258064516129,1
2015-04-01,2015-05-01,2,0.0666666666666667,2
2015-05-01,2015-06-01,2,0.0645161290322581,2
2015-06-01,2015-07-01,4,0.133333333333333,1
2015-07-01,2015-08-01,4,0.129032258064516,3
2015-08-01,2015-09-01,5,0.161290322580645,3
2015-09-01,2015-10-01,4,0.133333333333333,3
2015-10-01,2015-11-01,2,0.0645161290322581,2
2015-11-01,2015-12-01,3,0.1,2
2015-12-01,2016-01-01,4,0.129032258064516,3
2016-01-01,2016-02-01,3,0.0967741935483871,1
2016-02-01,2016-03-01,3,0.103448275862069,3
2016-03-01,2016-04-01,5,0.161290322580645,3
2016-04-01,2016-05-01,3,0.1,3
2016-05-01,2016-06-01,5,0.161290322580645,4
2016-06-01,2016-07-01,4,0.133333333333333,2
2016-07-01,2016-08-01,6,0.193548387096774,2
2016-08-01,2016-09-01,3,0.0967741935483871,2
2016-09-01,2016-10-01,4,0.133333333333333,2
2016-10-01,2016-11-01,5,0.161290322580645,4
2016-11-01,2016-12-01,6,0.2,4
2016-12-01,2017-01-01,3,0.0967741935483871,2
2017-01-01,2017-02-01,7,0.225806451612903,2
2017-02-01,2017-03-01,3,0.107142857142857,3
2017-03-01,2017-04-01,6,0.193548387096774,4
2017-04-01,2017-05-01,4,0.133333333333333,3
2017-05-01,2017-06-01,4,0.129032258064516,1
2017-06-01,2017-07-01,4,0.133333333333333,3
2017-07-01,2017-08-01,4,0.129032258064516,2
2017-08-01,2017-09-01,4,0.129032258064516,2
2017-09-01,2017-10-01,4,0.133333333333333,3
2017-10-01,2017-11-01,4,0.129032258064516,4
2017-11-01,2017-12-01,3,0.1,2
2017-12-01,2018-01-01,4,0.129032258064516,1
2018-01-01,2018-02-01,5,0.161290322580645,2
2018-02-01,2018-03-01,3,0.107142857142857,2
