Start,End,# posts,avg. posts/day,# active users
2016-11-13,2016-12-01,833,48.0461427541456,8
2016-12-01,2017-01-01,1232,39.741935483871,7
2017-01-01,2017-02-01,761,24.5483870967742,5
2017-02-01,2017-03-01,383,13.6785714285714,3
2017-03-01,2017-04-01,559,18.0322580645161,5
2017-04-01,2017-05-01,876,29.2,3
2017-05-01,2017-06-01,1205,38.8709677419355,5
2017-06-01,2017-07-01,632,21.0666666666667,4
2017-07-01,2017-08-01,1207,38.9354838709677,5
2017-08-01,2017-09-01,722,23.2903225806452,6
2017-09-01,2017-10-01,862,28.7333333333333,5
2017-10-01,2017-11-01,512,16.5161290322581,4
2017-11-01,2017-12-01,983,32.7666666666667,2
2017-12-01,2018-01-01,1132,36.5161290322581,3
2018-01-01,2018-02-01,1066,34.3870967741936,5
2018-02-01,2018-03-01,728,26,5
2018-03-01,2018-04-01,885,28.5483870967742,4
2018-04-01,2018-05-01,833,27.7666666666667,5
2018-05-01,2018-06-01,821,26.4838709677419,4
2018-06-01,2018-07-01,1246,41.5333333333333,4
2018-07-01,2018-08-01,658,21.2258064516129,4
2018-08-01,2018-09-01,633,20.4193548387097,3
2018-09-01,2018-10-01,749,24.9666666666667,6
2018-10-01,2018-11-01,1108,35.741935483871,4
2018-11-01,2018-12-01,533,17.7666666666667,4
2018-12-01,2019-01-01,648,20.9032258064516,3
2019-01-01,2019-02-01,606,19.5483870967742,4
2019-02-01,2019-03-01,514,18.3571428571429,2
2019-03-01,2019-04-01,586,18.9032258064516,3
2019-04-01,2019-05-01,531,17.7,3
2019-05-01,2019-06-01,410,13.2258064516129,3
2019-06-01,2019-07-01,367,12.2333333333333,3
2019-07-01,2019-08-01,1287,41.5161290322581,3
2019-08-01,2019-08-30,323,10.8311016929418,3
