Start,End,# posts,avg. posts/day,# active users
2017-01-01,2017-02-01,118,3.92805954967867,9
2017-02-01,2017-03-01,7,0.25,3
2017-03-01,2017-04-01,2,0.0645161290322581,2
2017-04-01,2017-05-01,1,0.0333333333333333,1
2017-05-01,2017-06-01,2,0.0645161290322581,2
2017-06-01,2017-07-01,1,0.0333333333333333,1
2017-07-01,2017-08-01,1,0.032258064516129,1
2017-08-01,2017-09-01,1,0.032258064516129,1
2017-09-01,2017-10-01,1,0.0333333333333333,1
2017-10-01,2017-11-01,0,0,0
2017-11-01,2017-12-01,2,0.0666666666666667,2
2017-12-01,2018-01-01,0,0,0
2018-01-01,2018-02-01,0,0,0
2018-02-01,2018-03-01,1,0.0357142857142857,1
2018-03-01,2018-04-01,0,0,0
2018-04-01,2018-05-01,1,0.0333333333333333,1
2018-05-01,2018-06-01,25,0.806451612903226,3
2018-06-01,2018-07-01,0,0,0
2018-07-01,2018-08-01,0,0,0
2018-08-01,2018-09-01,0,0,0
2018-09-01,2018-10-01,4,0.133333333333333,3
2018-10-01,2018-11-01,0,0,0
2018-11-01,2018-12-01,0,0,0
2018-12-01,2019-01-01,0,0,0
2019-01-01,2019-02-01,0,0,0
2019-02-01,2019-03-01,1,0.0357142857142857,1
2019-03-01,2019-04-01,0,0,0
2019-04-01,2019-05-01,4,0.133333333333333,3
2019-05-01,2019-06-01,1,0.032258064516129,1
2019-06-01,2019-07-01,0,0,0
2019-07-01,2019-08-01,0,0,0
2019-08-01,2019-08-14,1,0.0732414424495194,1
